IE_XML_ID;IE_NAME;IE_ID;IE_ACTIVE;IE_ACTIVE_FROM;IE_ACTIVE_TO;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IE_SORT;IE_TAGS;IP_PROP27;IP_PROP11;IP_PROP10;IP_PROP9;IP_PROP12;IP_PROP13;IP_PROP14;IP_PROP6;IP_PROP4;IP_PROP5;IP_PROP2;IP_PROP8;IP_PROP7;IP_PROP3;IP_PROP25;IP_PROP16;IP_PROP24;IP_PROP28;IP_PROP29;IP_PROP17;IC_GROUP0;IC_GROUP1;IC_GROUP2
124;LRS009B;124;Y;;;/upload/iblock/b04/b0488acdca9a83dc4c23b7e4d08016c6.jpg;"Пленка для аквапечати ""Черепа малые"".";text;;;text;lrs009b;400;LRS009B, LRS 009 B, LRS-009-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/b8d/b8d0b92119baa877d750d94f6abaf13b.jpg;Черепа;Ширина пленки 50 см;Черепа малые;;Пленка;;
124;LRS009B;124;Y;;;/upload/iblock/b04/b0488acdca9a83dc4c23b7e4d08016c6.jpg;"Пленка для аквапечати ""Черепа малые"".";text;;;text;lrs009b;400;LRS009B, LRS 009 B, LRS-009-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/76c/76c26a83d58f7a5ba9f8a65b5bdfc102.jpg;Черепа;Ширина пленки 50 см;Черепа малые;;Пленка;;
124;LRS009B;124;Y;;;/upload/iblock/b04/b0488acdca9a83dc4c23b7e4d08016c6.jpg;"Пленка для аквапечати ""Черепа малые"".";text;;;text;lrs009b;400;LRS009B, LRS 009 B, LRS-009-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/e03/e03bac06285e142401baa107dfc420c9.JPG;Черепа;Ширина пленки 50 см;Черепа малые;;Пленка;;
124;LRS009B;124;Y;;;/upload/iblock/b04/b0488acdca9a83dc4c23b7e4d08016c6.jpg;"Пленка для аквапечати ""Черепа малые"".";text;;;text;lrs009b;400;LRS009B, LRS 009 B, LRS-009-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/a0c/a0c668b431b8f828c78f7c2b5dc11b46.JPG;Черепа;Ширина пленки 50 см;Черепа малые;;Пленка;;
124;LRS009B;124;Y;;;/upload/iblock/b04/b0488acdca9a83dc4c23b7e4d08016c6.jpg;"Пленка для аквапечати ""Черепа малые"".";text;;;text;lrs009b;400;LRS009B, LRS 009 B, LRS-009-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/b1f/b1f14e3537fd39d5aa8ba4cfe46d730c.jpg;Черепа;Ширина пленки 50 см;Черепа малые;;Пленка;;
125;CD-14-2;125;N;;;/upload/iblock/ab6/ab65c5dbadc022cb2c7f2ffd0dd58288.jpg;Пленка для аквапечати 'Цветы';text;;;text;cd-14-2;1080;CD142, CD 142, CD14 2, CD-14-2, CD14-2;;;;;;;5 погонных метров;;;;Тайвань;;;50 см;;/upload/iblock/a2f/a2f3b6570a9b11af93010b63cae3f9b1.jpg;Цветы;Ширина пленки 50 см;Цветы;;Пленка;;
125;CD-14-2;125;N;;;/upload/iblock/ab6/ab65c5dbadc022cb2c7f2ffd0dd58288.jpg;Пленка для аквапечати 'Цветы';text;;;text;cd-14-2;1080;CD142, CD 142, CD14 2, CD-14-2, CD14-2;;;;;;;5 погонных метров;;;;Тайвань;;;50 см;;/upload/iblock/a2f/a2f3b6570a9b11af93010b63cae3f9b1.jpg;Разные;Ширина пленки 50 см;Цветы;;Пленка;;
126;LA001B;126;Y;;;/upload/iblock/d79/d798b02b7a0b8542feed22a57d488456.jpg;Пленка для аквапечати 'Серебристая Змея';text;;;text;la001b;10;LA001B, LA001-B, LA-001-B, LA 001 B;;;;;;;5 погонных метров;;;;Тайвань;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/fea/fea8ded49ef94588d0feca9505471993.jpg;Животные;Ширина пленки 50 см;Серебристая Змея;;Пленка;;
126;LA001B;126;Y;;;/upload/iblock/d79/d798b02b7a0b8542feed22a57d488456.jpg;Пленка для аквапечати 'Серебристая Змея';text;;;text;la001b;10;LA001B, LA001-B, LA-001-B, LA 001 B;;;;;;;5 погонных метров;;;;Тайвань;;;50 см;Белый. Любой цвет, кроме черного.;/upload/iblock/e71/e71945862d9e6289d07e892f41dc6959.JPG;Животные;Ширина пленки 50 см;Серебристая Змея;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/3af/3af6588cdb88bf7ef7634c1436c99b70.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/0f8/0f859cbd4231749788957b750fbd62ef.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/021/02178fd04a17ba4df50f4c4c7829a448.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/39e/39e3b688717bd70043f92c99b224de5c.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/8f3/8f3f581b1cb0c39b8445d14ef7d49189.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/f59/f59b274ad41a4102a6a92e014d35ac39.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/b7b/b7bb5280a1c5164a94ac91c393916903.jpg;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
127;LA069B;127;Y;;;/upload/iblock/cc5/cc5107aeb9d5dad652aed28f3d16716a.jpg;Пленка для аквапечати 'Кайман-2';text;;;text;la069b;55;LA069B, LA069-B, LA 069 B, LA-069-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, желтый.;/upload/iblock/6d1/6d17adc14bd0e8236fb66c896f2e1e5a.JPG;Животные;Ширина пленки 50 см;Кайман-2;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/1ce/1ceaa24e1dbd3aa9cdae35c4952387da.jpg;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/23d/23db20f4e4ecb4182bfde1b48b472e51.jpg;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/7d6/7d6d3db6ad3949d3b8493faee5636bce.jpg;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/921/921830d6c8041312dfb296a97eb2396d.jpg;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/ab6/ab6667c57b93e6f78ee72dc3311489ad.jpg;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/adf/adf1e659560848b6c6dde0512a37c74a.jpg;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/b05/b0585031765114013e427c639cc1a570.JPG;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
128;LA070B;128;Y;;;/upload/iblock/da3/da3034c0c6e5e14e31e0bcbd469e02b9.jpg;Пленка для аквапечати 'Кожа';text;;;text;la070b;60;LA070B, LA-070-B, LA 070 B, LA070-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Коричневый, опатия, белый.;/upload/iblock/2fb/2fbf07c5dd679437a3fce239739246cb.JPG;Животные;Ширина пленки 50 см;Кожа;;Пленка;;
129;LC002B;129;Y;;;/upload/iblock/5a0/5a0f8af5bc8c938e010072b06f33a2bd.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc002b;160;LC002B, LC 002 B, LC-002-B, LC 002B, LC002 B, LC-002 B, LC 002-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, бежевый, синий, зеленый.;/upload/iblock/cfc/cfc87f04272e2d030e8b935f583fb049.jpg;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
129;LC002B;129;Y;;;/upload/iblock/5a0/5a0f8af5bc8c938e010072b06f33a2bd.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc002b;160;LC002B, LC 002 B, LC-002-B, LC 002B, LC002 B, LC-002 B, LC 002-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, бежевый, синий, зеленый.;/upload/iblock/d21/d21b62bcdc7a817fd765f4618de2c41d.jpg;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
129;LC002B;129;Y;;;/upload/iblock/5a0/5a0f8af5bc8c938e010072b06f33a2bd.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc002b;160;LC002B, LC 002 B, LC-002-B, LC 002B, LC002 B, LC-002 B, LC 002-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, бежевый, синий, зеленый.;/upload/iblock/e9f/e9fbe1b3a2e8215cd3a1bfc92f100825.JPG;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
130;LC065B-2;130;Y;;;/upload/iblock/b62/b624e39b1b664f4922cd47fbfb8231b5.jpg;Пленка для аквапечати 'Защитная';text;;;text;lc065b-2;173;LC065B2, LC065B-2, LC-065-B-2, LC 065 B 2;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белая.;/upload/iblock/50d/50dd3478e09b36afbbd60926f4c571e1.jpg;Камуфляж;Ширина пленки 50 см;Защитная;;Пленка;;
130;LC065B-2;130;Y;;;/upload/iblock/b62/b624e39b1b664f4922cd47fbfb8231b5.jpg;Пленка для аквапечати 'Защитная';text;;;text;lc065b-2;173;LC065B2, LC065B-2, LC-065-B-2, LC 065 B 2;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белая.;/upload/iblock/a76/a762fb120a067f40a747731f9855f3d8.JPG;Камуфляж;Ширина пленки 50 см;Защитная;;Пленка;;
131;LC066B-1;131;N;;;/upload/iblock/238/238b8557c9f6a2c51161ee81cf8dcf5b.jpg;Пленка для аквапечати 'Елка-Лес 2';text;;;text;lc066b-1;190;LC066B-1, LC066B1, LC-066B-1, LC 066B 1;;;;;;;5 погонных метров;;;;Азия;;;50 см;;/upload/iblock/ef7/ef7eac1a464e4f3ecfe915fedf3ccf49.jpg;Камуфляж;Ширина пленки 50 см;Елка-Лес 2;;Пленка;;
132;LC075B;132;Y;;;/upload/iblock/497/497f0137905a66647cbf55ba50590d4b.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc075b;200;LC075B, LC 075 B, LC-075-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, зеленый.;/upload/iblock/bbc/bbc0e107b3ad558a0b9a3e2c867e224d.jpg;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
132;LC075B;132;Y;;;/upload/iblock/497/497f0137905a66647cbf55ba50590d4b.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc075b;200;LC075B, LC 075 B, LC-075-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, зеленый.;/upload/iblock/06c/06c88cc1a63dba1ccd0b1fad5248f04e.jpg;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
132;LC075B;132;Y;;;/upload/iblock/497/497f0137905a66647cbf55ba50590d4b.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc075b;200;LC075B, LC 075 B, LC-075-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, синий, зеленый.;/upload/iblock/a17/a1703c428aeb2502f5793379deb7f5e9.JPG;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
133;LC083B;133;Y;;;/upload/iblock/370/3708c91fb95bb5f23691bcb7396a87c6.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc083b;210;LC083B, LC 083 B, LC-083-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/beb/bebf4c8ae71638b4c5dc40455e4011a8.jpg;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
133;LC083B;133;Y;;;/upload/iblock/370/3708c91fb95bb5f23691bcb7396a87c6.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc083b;210;LC083B, LC 083 B, LC-083-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/211/2114ee4e0b1a823c833ea4c466e831be.JPG;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
134;LC086B;134;Y;;;/upload/iblock/a4e/a4e818e638023d780e05cf7d9621499d.jpg;Пленка для аквапечати 'Камыш';text;;;text;lc086b;220;LC086B, LC 086 B, LC-086-B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/34b/34b0a33a88d41c3e1742b4fd5737115f.jpg;Камуфляж;Ширина пленки 50 см;Камыш;;Пленка;;
134;LC086B;134;Y;;;/upload/iblock/a4e/a4e818e638023d780e05cf7d9621499d.jpg;Пленка для аквапечати 'Камыш';text;;;text;lc086b;220;LC086B, LC 086 B, LC-086-B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/654/654c5636aabf95aacbe0d88f9cd88827.jpg;Камуфляж;Ширина пленки 50 см;Камыш;;Пленка;;
134;LC086B;134;Y;;;/upload/iblock/a4e/a4e818e638023d780e05cf7d9621499d.jpg;Пленка для аквапечати 'Камыш';text;;;text;lc086b;220;LC086B, LC 086 B, LC-086-B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/486/486768a3661ead80263908c64a9200b5.jpg;Камуфляж;Ширина пленки 50 см;Камыш;;Пленка;;
134;LC086B;134;Y;;;/upload/iblock/a4e/a4e818e638023d780e05cf7d9621499d.jpg;Пленка для аквапечати 'Камыш';text;;;text;lc086b;220;LC086B, LC 086 B, LC-086-B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/d69/d69cb6c51813603167804038627b751e.jpeg;Камуфляж;Ширина пленки 50 см;Камыш;;Пленка;;
134;LC086B;134;Y;;;/upload/iblock/a4e/a4e818e638023d780e05cf7d9621499d.jpg;Пленка для аквапечати 'Камыш';text;;;text;lc086b;220;LC086B, LC 086 B, LC-086-B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/c3a/c3a02d7fd316d0385872c69376eaeb09.JPG;Камуфляж;Ширина пленки 50 см;Камыш;;Пленка;;
135;LC100B;135;N;;;/upload/iblock/f3a/f3a044708ea424d517bce16249665728.jpg;Пленка для аквапечати 'Камуфляж';text;;;text;lc100b;230;LC100B, LC 100 B, LC-100-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый.;/upload/iblock/224/2248f851b9f21b4e8a63d266610dbc0e.jpg;Камуфляж;Ширина пленки 50 см;Камуфляж;;Пленка;;
136;LCF060B-1;136;Y;;;/upload/iblock/a2a/a2a7ce3fbcb5ebdbf97c145e0274c936.jpg;Пленка для аквапечати 'Карбон AMG';text;;;text;lcf060b-1;240;LCF060B1, LCF060B-1, LCF060B 1, LCF-060-B-1, LCF 060 B 1;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/120/1200e160c1a327e2c834ebcb9f45050b.jpg;Карбон;Ширина пленки 50 см;Карбон AMG;;Пленка;;
136;LCF060B-1;136;Y;;;/upload/iblock/a2a/a2a7ce3fbcb5ebdbf97c145e0274c936.jpg;Пленка для аквапечати 'Карбон AMG';text;;;text;lcf060b-1;240;LCF060B1, LCF060B-1, LCF060B 1, LCF-060-B-1, LCF 060 B 1;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/e97/e9724f0db92ad35cd72d25920f27393f.jpg;Карбон;Ширина пленки 50 см;Карбон AMG;;Пленка;;
136;LCF060B-1;136;Y;;;/upload/iblock/a2a/a2a7ce3fbcb5ebdbf97c145e0274c936.jpg;Пленка для аквапечати 'Карбон AMG';text;;;text;lcf060b-1;240;LCF060B1, LCF060B-1, LCF060B 1, LCF-060-B-1, LCF 060 B 1;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Белый, серый, любой цвет, кроме черного.;/upload/iblock/b57/b57527a73f092f9060d5c127e68bf76c.jpg;Карбон;Ширина пленки 50 см;Карбон AMG;;Пленка;;
137;LCF061B;137;Y;;;/upload/iblock/0a9/0a9511fca49724c4e3a7d7f60274d4e7.jpg;Пленка для аквапечати 'Волокно';text;;;text;lcf061b;250;LCF061B, LCF-061-B, LCF 061 B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Серый, реже красный, синий, белый.;/upload/iblock/4b5/4b50fc387cdc8678cb0a1f2041a3d25a.JPG;Карбон;Ширина пленки 50 см;Волокно;;Пленка;;
137;LCF061B;137;Y;;;/upload/iblock/0a9/0a9511fca49724c4e3a7d7f60274d4e7.jpg;Пленка для аквапечати 'Волокно';text;;;text;lcf061b;250;LCF061B, LCF-061-B, LCF 061 B;;;;Да;;;5 погонных метров;;;;Азия;;;50 см;Серый, реже красный, синий, белый.;/upload/iblock/3be/3be0412a58ee471bcfc4743486f2e1a7.jpg;Карбон;Ширина пленки 50 см;Волокно;;Пленка;;
138;LD001B;138;Y;;;/upload/iblock/417/4179fe9092a066054a518df479067db3.jpg;Пленка для аквапечати 'Баксы';text;;;text;ld001b;280;LD001B, LD 001 B, LD-001-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый.;/upload/iblock/7c7/7c77a30cda900e79d111e7c90ffb1a8e.jpg;Разные;Ширина пленки 50 см;Баксы;;Пленка;;
138;LD001B;138;Y;;;/upload/iblock/417/4179fe9092a066054a518df479067db3.jpg;Пленка для аквапечати 'Баксы';text;;;text;ld001b;280;LD001B, LD 001 B, LD-001-B;;;;;;;5 погонных метров;;;;Азия;;;50 см;Белый, зеленый.;/upload/iblock/cb7/cb75f3421d4b0cbe729b1393cfd3188d.jpg;Разные;Ширина пленки 50 см;Баксы;;Пленка;;
